RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;GROUPE D'ORGANISMES;ORGANISME;DEGRE D'ENSEIGNEMENT;NOMBRE D'APPRENTIS
2010;REGION;NOUVELLE-AQUITAINE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;3273
2010;REGION;NOUVELLE-AQUITAINE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;1461
2010;REGION;NOUVELLE-AQUITAINE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;10501
2010;REGION;NOUVELLE-AQUITAINE;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;203
2010;REGION;NOUVELLE-AQUITAINE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SUPERIEUR;970
2010;REGION;NOUVELLE-AQUITAINE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;2264
2010;REGION;NOUVELLE-AQUITAINE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;790
2010;REGION;NOUVELLE-AQUITAINE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;2898
2010;REGION;NOUVELLE-AQUITAINE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;712
2010;REGION;NOUVELLE-AQUITAINE;ETABLISSEMENTS D'ENSEIGNEMENT;SECTION D'APPRENTISSAGE;SECONDAIRE;198
2010;REGION;NOUVELLE-AQUITAINE;ETABLISSEMENTS D'ENSEIGNEMENT;SECTION D'APPRENTISSAGE;SUPERIEUR;161
2010;REGION;NOUVELLE-AQUITAINE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;8659
2010;REGION;NOUVELLE-AQUITAINE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;2641
2010;REGION;OCCITANIE;AUTRES;ASSOCIATION MIXTE CONSULAIRE;SECONDAIRE;101
2010;REGION;OCCITANIE;AUTRES;ASSOCIATION MIXTE CONSULAIRE;SUPERIEUR;44
2010;REGION;OCCITANIE;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;1005
2010;REGION;OCCITANIE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;3122
2010;REGION;OCCITANIE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;1701
2010;REGION;OCCITANIE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;7006
2010;REGION;OCCITANIE;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;164
2010;REGION;OCCITANIE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SECONDAIRE;24
2010;REGION;OCCITANIE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SUPERIEUR;804
2010;REGION;OCCITANIE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;1337
2010;REGION;OCCITANIE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;780
2010;REGION;OCCITANIE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;1527
2010;REGION;OCCITANIE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;507
2010;REGION;OCCITANIE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT SCOLAIRE PRIVE SOUS CONTRAT;SECONDAIRE;21
2010;REGION;OCCITANIE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT SCOLAIRE PRIVE SOUS CONTRAT;SUPERIEUR;20
2010;REGION;OCCITANIE;ETABLISSEMENTS D'ENSEIGNEMENT;SECTION D'APPRENTISSAGE;SECONDAIRE;166
2010;REGION;OCCITANIE;ETABLISSEMENTS D'ENSEIGNEMENT;SECTION D'APPRENTISSAGE;SUPERIEUR;222
2010;REGION;OCCITANIE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;10665
2010;REGION;OCCITANIE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;3138
2010;REGION;PAYS-DE-LA-LOIRE;AUTRES;CFA RESULTANT D'UNE CONVENTION NATIONALE;SECONDAIRE;154
2010;REGION;PAYS-DE-LA-LOIRE;CHAMBRES;CHAMBRE D'AGRICULTURE;SECONDAIRE;113
2010;REGION;PAYS-DE-LA-LOIRE;CHAMBRES;CHAMBRE D'AGRICULTURE;SUPERIEUR;159
2010;REGION;PAYS-DE-LA-LOIRE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;3405
2010;REGION;PAYS-DE-LA-LOIRE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;1417
2010;REGION;PAYS-DE-LA-LOIRE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;5203
2010;REGION;PAYS-DE-LA-LOIRE;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;281
2010;REGION;PAYS-DE-LA-LOIRE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SUPERIEUR;629
2010;REGION;PAYS-DE-LA-LOIRE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;1211
2010;REGION;PAYS-DE-LA-LOIRE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;487
2010;REGION;PAYS-DE-LA-LOIRE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;1375
2010;REGION;PAYS-DE-LA-LOIRE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;184
2010;REGION;PAYS-DE-LA-LOIRE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT SCOLAIRE PRIVE SOUS CONTRAT;SECONDAIRE;204
2010;REGION;PAYS-DE-LA-LOIRE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT SCOLAIRE PRIVE SOUS CONTRAT;SUPERIEUR;193
2010;REGION;PAYS-DE-LA-LOIRE;ETABLISSEMENTS D'ENSEIGNEMENT;SECTION D'APPRENTISSAGE;SECONDAIRE;67
2010;REGION;PAYS-DE-LA-LOIRE;ETABLISSEMENTS D'ENSEIGNEMENT;SECTION D'APPRENTISSAGE;SUPERIEUR;31
2010;REGION;PAYS-DE-LA-LOIRE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;12029
2010;REGION;PAYS-DE-LA-LOIRE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;2158
2010;REGION;PROVENCE-ALPES-COTE-D'AZUR;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;2960
2010;REGION;PROVENCE-ALPES-COTE-D'AZUR;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SUPERIEUR;94
2010;REGION;PROVENCE-ALPES-COTE-D'AZUR;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;1352
2010;REGION;PROVENCE-ALPES-COTE-D'AZUR;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;1020
2010;REGION;PROVENCE-ALPES-COTE-D'AZUR;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;5428
2010;REGION;PROVENCE-ALPES-COTE-D'AZUR;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;344
2010;REGION;PROVENCE-ALPES-COTE-D'AZUR;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;1956
2010;REGION;PROVENCE-ALPES-COTE-D'AZUR;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;336
2010;REGION;PROVENCE-ALPES-COTE-D'AZUR;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;2099
2010;REGION;PROVENCE-ALPES-COTE-D'AZUR;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;298
2010;REGION;PROVENCE-ALPES-COTE-D'AZUR;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT SCOLAIRE PRIVE SOUS CONTRAT;SECONDAIRE;158
2010;REGION;PROVENCE-ALPES-COTE-D'AZUR;ETABLISSEMENTS D'ENSEIGNEMENT;SECTION D'APPRENTISSAGE;SECONDAIRE;82
2010;REGION;PROVENCE-ALPES-COTE-D'AZUR;ETABLISSEMENTS D'ENSEIGNEMENT;SECTION D'APPRENTISSAGE;SUPERIEUR;121
2010;REGION;PROVENCE-ALPES-COTE-D'AZUR;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;11760
2010;REGION;PROVENCE-ALPES-COTE-D'AZUR;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;4075
2010;ACADEMIE;AIX-MARSEILLE;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;1224
2010;ACADEMIE;AIX-MARSEILLE;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SUPERIEUR;17
2010;ACADEMIE;AIX-MARSEILLE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;585
2010;ACADEMIE;AIX-MARSEILLE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;990
2010;ACADEMIE;AIX-MARSEILLE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;2078
2010;ACADEMIE;AIX-MARSEILLE;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;164
2010;ACADEMIE;AIX-MARSEILLE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;1440
2010;ACADEMIE;AIX-MARSEILLE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;207
2010;ACADEMIE;AIX-MARSEILLE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;922
2010;ACADEMIE;AIX-MARSEILLE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;102
2010;ACADEMIE;AIX-MARSEILLE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT SCOLAIRE PRIVE SOUS CONTRAT;SECONDAIRE;158
2010;ACADEMIE;AIX-MARSEILLE;ETABLISSEMENTS D'ENSEIGNEMENT;SECTION D'APPRENTISSAGE;SECONDAIRE;82
2010;ACADEMIE;AIX-MARSEILLE;ETABLISSEMENTS D'ENSEIGNEMENT;SECTION D'APPRENTISSAGE;SUPERIEUR;121
2010;ACADEMIE;AIX-MARSEILLE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;9199
2010;ACADEMIE;AIX-MARSEILLE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;4018
2010;ACADEMIE;AMIENS;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;40
2010;ACADEMIE;AMIENS;CHAMBRES;CHAMBRE D'AGRICULTURE;SECONDAIRE;513
2010;ACADEMIE;AMIENS;CHAMBRES;CHAMBRE D'AGRICULTURE;SUPERIEUR;60
2010;ACADEMIE;AMIENS;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;1045
2010;ACADEMIE;AMIENS;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;154
2010;ACADEMIE;AMIENS;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;2630
2010;ACADEMIE;AMIENS;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;24
2010;ACADEMIE;AMIENS;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;291
2010;ACADEMIE;AMIENS;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;369
2010;ACADEMIE;AMIENS;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;808
2010;ACADEMIE;AMIENS;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;158
2010;ACADEMIE;AMIENS;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;4467
2010;ACADEMIE;AMIENS;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;2354
2010;ACADEMIE;BESANCON;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;555
2010;ACADEMIE;BESANCON;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;173
2010;ACADEMIE;BESANCON;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;1662
2010;ACADEMIE;BESANCON;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;337
2010;ACADEMIE;BESANCON;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;490
2010;ACADEMIE;BESANCON;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;921
2010;ACADEMIE;BESANCON;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;432
2010;ACADEMIE;BESANCON;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;4177
2010;ACADEMIE;BESANCON;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;1337
2010;ACADEMIE;BORDEAUX;AUTRES;ASSOCIATION MIXTE CONSULAIRE;SECONDAIRE;59
2010;ACADEMIE;BORDEAUX;AUTRES;ASSOCIATION MIXTE CONSULAIRE;SUPERIEUR;29
2010;ACADEMIE;BORDEAUX;AUTRES;CFA RESULTANT D'UNE CONVENTION NATIONALE;SECONDAIRE;54
2010;ACADEMIE;BORDEAUX;AUTRES;CFA RESULTANT D'UNE CONVENTION NATIONALE;SUPERIEUR;100
2010;ACADEMIE;BORDEAUX;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;791
2010;ACADEMIE;BORDEAUX;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SUPERIEUR;45
2010;ACADEMIE;BORDEAUX;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;1175
2010;ACADEMIE;BORDEAUX;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;447
2010;ACADEMIE;BORDEAUX;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;4522
2010;ACADEMIE;BORDEAUX;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;58
2010;ACADEMIE;BORDEAUX;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SUPERIEUR;425
2010;ACADEMIE;BORDEAUX;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;1233
2010;ACADEMIE;BORDEAUX;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;300
2010;ACADEMIE;BORDEAUX;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;1338
2010;ACADEMIE;BORDEAUX;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;461
2010;ACADEMIE;BORDEAUX;ETABLISSEMENTS D'ENSEIGNEMENT;SECTION D'APPRENTISSAGE;SECONDAIRE;107
2010;ACADEMIE;BORDEAUX;ETABLISSEMENTS D'ENSEIGNEMENT;SECTION D'APPRENTISSAGE;SUPERIEUR;36
2010;ACADEMIE;BORDEAUX;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;5277
2010;ACADEMIE;BORDEAUX;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;1679
2010;ACADEMIE;CAEN;AUTRES;ASSOCIATION MIXTE CONSULAIRE;SECONDAIRE;487
2010;ACADEMIE;CAEN;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;2325
2010;ACADEMIE;CAEN;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;606
2010;ACADEMIE;CAEN;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;2580
2010;ACADEMIE;CAEN;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;47
2010;ACADEMIE;CAEN;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SUPERIEUR;137
2010;ACADEMIE;CAEN;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;288
2010;ACADEMIE;CAEN;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;196
2010;ACADEMIE;CAEN;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;789
2010;ACADEMIE;CAEN;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;212
2010;ACADEMIE;CAEN;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT SCOLAIRE PRIVE SOUS CONTRAT;SECONDAIRE;47
2010;ACADEMIE;CAEN;ETABLISSEMENTS D'ENSEIGNEMENT;SECTION D'APPRENTISSAGE;SECONDAIRE;37
2010;ACADEMIE;CAEN;ETABLISSEMENTS D'ENSEIGNEMENT;SECTION D'APPRENTISSAGE;SUPERIEUR;10
2010;ACADEMIE;CAEN;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;2739
2010;ACADEMIE;CAEN;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;337
2010;ACADEMIE;CLERMONT-FERRAND;AUTRES;GROUPEMENT D'INTERET PUBLIC;SECONDAIRE;170
2010;ACADEMIE;CLERMONT-FERRAND;AUTRES;GROUPEMENT D'INTERET PUBLIC;SUPERIEUR;176
2010;ACADEMIE;CLERMONT-FERRAND;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;809
2010;ACADEMIE;CLERMONT-FERRAND;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;86
2010;ACADEMIE;CLERMONT-FERRAND;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT SCOLAIRE PRIVE SOUS CONTRAT;SECONDAIRE;942
2010;ACADEMIE;CLERMONT-FERRAND;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT SCOLAIRE PRIVE SOUS CONTRAT;SUPERIEUR;31
2010;ACADEMIE;CLERMONT-FERRAND;ETABLISSEMENTS D'ENSEIGNEMENT;SECTION D'APPRENTISSAGE;SECONDAIRE;16
2010;ACADEMIE;CLERMONT-FERRAND;ETABLISSEMENTS D'ENSEIGNEMENT;SECTION D'APPRENTISSAGE;SUPERIEUR;26
2010;ACADEMIE;CLERMONT-FERRAND;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;5359
2010;ACADEMIE;CLERMONT-FERRAND;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;969
2010;ACADEMIE;CORSE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;78
2010;ACADEMIE;CORSE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;681
2010;ACADEMIE;CORSE;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;9
2010;ACADEMIE;CORSE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SECONDAIRE;33
2010;ACADEMIE;CORSE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SUPERIEUR;318
2010;ACADEMIE;CORSE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;107
2010;ACADEMIE;CORSE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;745
2010;ACADEMIE;CRETEIL;AUTRES;CFA RESULTANT D'UNE CONVENTION NATIONALE;SECONDAIRE;222
2010;ACADEMIE;CRETEIL;AUTRES;CFA RESULTANT D'UNE CONVENTION NATIONALE;SUPERIEUR;39
2010;ACADEMIE;CRETEIL;AUTRES;GROUPEMENT D'INTERET PUBLIC;SECONDAIRE;461
2010;ACADEMIE;CRETEIL;AUTRES;GROUPEMENT D'INTERET PUBLIC;SUPERIEUR;199
2010;ACADEMIE;CRETEIL;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;944
2010;ACADEMIE;CRETEIL;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;931
2010;ACADEMIE;CRETEIL;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;4337
2010;ACADEMIE;CRETEIL;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;63
2010;ACADEMIE;CRETEIL;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT DE FORMATION OU RECHERCHE;SUPERIEUR;233
2010;ACADEMIE;CRETEIL;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;613
2010;ACADEMIE;CRETEIL;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;12
2010;ACADEMIE;CRETEIL;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;422
2010;ACADEMIE;CRETEIL;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;3
2010;ACADEMIE;CRETEIL;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;5903
2010;ACADEMIE;CRETEIL;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;6346
2010;ACADEMIE;DIJON;AUTRES;ASSOCIATION MIXTE CONSULAIRE;SECONDAIRE;2283
2010;ACADEMIE;DIJON;AUTRES;ASSOCIATION MIXTE CONSULAIRE;SUPERIEUR;87
2010;ACADEMIE;DIJON;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;441
2010;ACADEMIE;DIJON;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;46
2010;ACADEMIE;DIJON;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;12
2010;ACADEMIE;DIJON;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;106
