RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;NIVEAU INTERMINISTERIEL;DIPLOME PREPARE;NOMBRE D'APPRENTIS
2005;ACADEMIE;CORSE;NIVEAU V;CAP;979
2005;ACADEMIE;CORSE;NIVEAUX I et II;LICENCE;17
2005;ACADEMIE;CRETEIL;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;1090
2005;ACADEMIE;CRETEIL;NIVEAU III;BTS;1085
2005;ACADEMIE;CRETEIL;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;186
2005;ACADEMIE;CRETEIL;NIVEAU IV;BAC PROFESSIONNEL;1697
2005;ACADEMIE;CRETEIL;NIVEAU IV;BP;1273
2005;ACADEMIE;CRETEIL;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;336
2005;ACADEMIE;CRETEIL;NIVEAU V;BEP;2665
2005;ACADEMIE;CRETEIL;NIVEAU V;CAP;7443
2005;ACADEMIE;CRETEIL;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;636
2005;ACADEMIE;CRETEIL;NIVEAUX I et II;DIPLOME D'INGENIEUR;754
2005;ACADEMIE;CRETEIL;NIVEAUX I et II;LICENCE;961
2005;ACADEMIE;CRETEIL;NIVEAUX I et II;MASTER;520
2005;ACADEMIE;CRETEIL;PRE-APPRENTIS;PRE-APPRENTIS;799
2005;ACADEMIE;DIJON;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;38
2005;ACADEMIE;DIJON;NIVEAU III;BTS;852
2005;ACADEMIE;DIJON;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;167
2005;ACADEMIE;DIJON;NIVEAU IV;BAC PROFESSIONNEL;1405
2005;ACADEMIE;DIJON;NIVEAU IV;BP;994
2005;ACADEMIE;DIJON;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;194
2005;ACADEMIE;DIJON;NIVEAU V;BEP;1990
2005;ACADEMIE;DIJON;NIVEAU V;CAP;5861
2005;ACADEMIE;DIJON;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;119
2005;ACADEMIE;DIJON;NIVEAUX I et II;DIPLOME D'INGENIEUR;153
2005;ACADEMIE;DIJON;PRE-APPRENTIS;PRE-APPRENTIS;344
2005;ACADEMIE;GRENOBLE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;377
2005;ACADEMIE;GRENOBLE;NIVEAU III;BTS;1742
2005;ACADEMIE;GRENOBLE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;394
2005;ACADEMIE;GRENOBLE;NIVEAU IV;BAC PROFESSIONNEL;2065
2005;ACADEMIE;GRENOBLE;NIVEAU IV;BP;1922
2005;ACADEMIE;GRENOBLE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;322
2005;ACADEMIE;GRENOBLE;NIVEAU V;BEP;390
2005;ACADEMIE;GRENOBLE;NIVEAU V;CAP;8885
2005;ACADEMIE;GRENOBLE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;300
2005;ACADEMIE;GRENOBLE;NIVEAUX I et II;DIPLOME D'INGENIEUR;102
2005;ACADEMIE;GRENOBLE;NIVEAUX I et II;LICENCE;233
2005;ACADEMIE;GRENOBLE;NIVEAUX I et II;MASTER;186
2005;ACADEMIE;GRENOBLE;PRE-APPRENTIS;PRE-APPRENTIS;361
2005;ACADEMIE;GUADELOUPE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;10
2005;ACADEMIE;GUADELOUPE;NIVEAU III;BTS;198
2005;ACADEMIE;GUADELOUPE;NIVEAU IV;BP;227
2005;ACADEMIE;GUADELOUPE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;1
2005;ACADEMIE;GUADELOUPE;NIVEAU V;BEP;14
2005;ACADEMIE;GUADELOUPE;NIVEAU V;CAP;971
2005;ACADEMIE;GUADELOUPE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;7
2005;ACADEMIE;GUADELOUPE;PRE-APPRENTIS;PRE-APPRENTIS;34
2005;ACADEMIE;GUYANE;NIVEAU IV;BP;8
2005;ACADEMIE;GUYANE;NIVEAU V;CAP;248
2005;ACADEMIE;LA REUNION;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;90
2005;ACADEMIE;LA REUNION;NIVEAU III;BTS;171
2005;ACADEMIE;LA REUNION;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;42
2005;ACADEMIE;LA REUNION;NIVEAU IV;BAC PROFESSIONNEL;346
2005;ACADEMIE;LA REUNION;NIVEAU IV;BP;652
2005;ACADEMIE;LA REUNION;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;28
2005;ACADEMIE;LA REUNION;NIVEAU V;BEP;558
2005;ACADEMIE;LA REUNION;NIVEAU V;CAP;2248
2005;ACADEMIE;LA REUNION;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;19
2005;ACADEMIE;LILLE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;743
2005;ACADEMIE;LILLE;NIVEAU III;BTS;1069
2005;ACADEMIE;LILLE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;406
2005;ACADEMIE;LILLE;NIVEAU IV;BAC PROFESSIONNEL;1976
2005;ACADEMIE;LILLE;NIVEAU IV;BP;2178
2005;ACADEMIE;LILLE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;299
2005;ACADEMIE;LILLE;NIVEAU V;BEP;2501
2005;ACADEMIE;LILLE;NIVEAU V;CAP;7083
2005;ACADEMIE;LILLE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;187
2005;ACADEMIE;LILLE;NIVEAUX I et II;DIPLOME D'INGENIEUR;713
2005;ACADEMIE;LILLE;NIVEAUX I et II;LICENCE;146
2005;ACADEMIE;LILLE;NIVEAUX I et II;MASTER;27
2005;ACADEMIE;LILLE;PRE-APPRENTIS;PRE-APPRENTIS;8
2005;ACADEMIE;LIMOGES;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;47
2005;ACADEMIE;LIMOGES;NIVEAU III;BTS;123
2005;ACADEMIE;LIMOGES;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;40
2005;ACADEMIE;LIMOGES;NIVEAU IV;BAC PROFESSIONNEL;400
2005;ACADEMIE;LIMOGES;NIVEAU IV;BP;499
2005;ACADEMIE;LIMOGES;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;51
2005;ACADEMIE;LIMOGES;NIVEAU V;BEP;336
2005;ACADEMIE;LIMOGES;NIVEAU V;CAP;1882
2005;ACADEMIE;LIMOGES;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;47
2005;ACADEMIE;LIMOGES;NIVEAUX I et II;DIPLOME D'INGENIEUR;36
2005;ACADEMIE;LIMOGES;NIVEAUX I et II;LICENCE;46
2005;ACADEMIE;LIMOGES;NIVEAUX I et II;MASTER;6
2005;ACADEMIE;LIMOGES;PRE-APPRENTIS;PRE-APPRENTIS;104
2005;ACADEMIE;LYON;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;605
2005;ACADEMIE;LYON;NIVEAU III;BTS;2566
2005;ACADEMIE;LYON;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;448
2005;ACADEMIE;LYON;NIVEAU IV;BAC PROFESSIONNEL;2412
2005;ACADEMIE;LYON;NIVEAU IV;BP;1958
2005;ACADEMIE;LYON;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;319
2005;ACADEMIE;LYON;NIVEAU V;BEP;846
2005;ACADEMIE;LYON;NIVEAU V;CAP;8039
2005;ACADEMIE;LYON;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;555
2005;ACADEMIE;LYON;NIVEAUX I et II;DIPLOME D'INGENIEUR;671
2005;ACADEMIE;LYON;NIVEAUX I et II;LICENCE;517
2005;ACADEMIE;LYON;NIVEAUX I et II;MASTER;171
2005;ACADEMIE;LYON;PRE-APPRENTIS;PRE-APPRENTIS;210
2005;ACADEMIE;MARTINIQUE;NIVEAU III;BTS;217
2005;ACADEMIE;MARTINIQUE;NIVEAU IV;BAC PROFESSIONNEL;255
2005;ACADEMIE;MARTINIQUE;NIVEAU IV;BP;258
2005;ACADEMIE;MARTINIQUE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;18
2005;ACADEMIE;MARTINIQUE;NIVEAU V;BEP;488
2005;ACADEMIE;MARTINIQUE;NIVEAU V;CAP;1083
2005;ACADEMIE;MARTINIQUE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;34
2005;ACADEMIE;MARTINIQUE;PRE-APPRENTIS;PRE-APPRENTIS;183
2005;ACADEMIE;MONTPELLIER;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;313
2005;ACADEMIE;MONTPELLIER;NIVEAU III;BTS;609
2005;ACADEMIE;MONTPELLIER;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;121
2005;ACADEMIE;MONTPELLIER;NIVEAU IV;BAC PROFESSIONNEL;736
2005;ACADEMIE;MONTPELLIER;NIVEAU IV;BP;1568
2005;ACADEMIE;MONTPELLIER;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;161
2005;ACADEMIE;MONTPELLIER;NIVEAU V;BEP;1253
2005;ACADEMIE;MONTPELLIER;NIVEAU V;CAP;7401
2005;ACADEMIE;MONTPELLIER;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;353
2005;ACADEMIE;MONTPELLIER;NIVEAUX I et II;DIPLOME D'INGENIEUR;130
2005;ACADEMIE;MONTPELLIER;NIVEAUX I et II;LICENCE;123
2005;ACADEMIE;MONTPELLIER;NIVEAUX I et II;MASTER;14
2005;ACADEMIE;MONTPELLIER;PRE-APPRENTIS;PRE-APPRENTIS;65
2005;ACADEMIE;NANCY-METZ;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;213
2005;ACADEMIE;NANCY-METZ;NIVEAU III;BTS;1583
2005;ACADEMIE;NANCY-METZ;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;242
2005;ACADEMIE;NANCY-METZ;NIVEAU IV;BAC PROFESSIONNEL;1826
2005;ACADEMIE;NANCY-METZ;NIVEAU IV;BP;1860
2005;ACADEMIE;NANCY-METZ;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;256
2005;ACADEMIE;NANCY-METZ;NIVEAU V;BEP;1423
2005;ACADEMIE;NANCY-METZ;NIVEAU V;CAP;7566
2005;ACADEMIE;NANCY-METZ;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;235
2005;ACADEMIE;NANCY-METZ;NIVEAUX I et II;DIPLOME D'INGENIEUR;62
2005;ACADEMIE;NANCY-METZ;NIVEAUX I et II;LICENCE;157
2005;ACADEMIE;NANCY-METZ;PRE-APPRENTIS;PRE-APPRENTIS;278
2005;ACADEMIE;NANTES;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;190
2005;ACADEMIE;NANTES;NIVEAU III;BTS;3501
2005;ACADEMIE;NANTES;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;425
2005;ACADEMIE;NANTES;NIVEAU IV;BAC PROFESSIONNEL;3256
2005;ACADEMIE;NANTES;NIVEAU IV;BP;4439
2005;ACADEMIE;NANTES;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;476
2005;ACADEMIE;NANTES;NIVEAU V;BEP;5590
2005;ACADEMIE;NANTES;NIVEAU V;CAP;10632
2005;ACADEMIE;NANTES;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;250
2005;ACADEMIE;NANTES;NIVEAUX I et II;DIPLOME D'INGENIEUR;435
2005;ACADEMIE;NANTES;NIVEAUX I et II;LICENCE;68
2005;ACADEMIE;NANTES;PRE-APPRENTIS;PRE-APPRENTIS;458
2005;ACADEMIE;NICE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;79
2005;ACADEMIE;NICE;NIVEAU III;BTS;446
2005;ACADEMIE;NICE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;126
2005;ACADEMIE;NICE;NIVEAU IV;BAC PROFESSIONNEL;589
2005;ACADEMIE;NICE;NIVEAU IV;BP;1515
2005;ACADEMIE;NICE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;184
2005;ACADEMIE;NICE;NIVEAU V;BEP;1162
2005;ACADEMIE;NICE;NIVEAU V;CAP;7123
2005;ACADEMIE;NICE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;23
2005;ACADEMIE;NICE;NIVEAUX I et II;DIPLOME D'INGENIEUR;37
2005;ACADEMIE;NICE;PRE-APPRENTIS;PRE-APPRENTIS;655
2005;ACADEMIE;ORLEANS-TOURS;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;251
2005;ACADEMIE;ORLEANS-TOURS;NIVEAU III;BTS;1562
2005;ACADEMIE;ORLEANS-TOURS;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;393
2005;ACADEMIE;ORLEANS-TOURS;NIVEAU IV;BAC PROFESSIONNEL;1522
2005;ACADEMIE;ORLEANS-TOURS;NIVEAU IV;BP;1810
2005;ACADEMIE;ORLEANS-TOURS;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;239
2005;ACADEMIE;ORLEANS-TOURS;NIVEAU V;BEP;2221
2005;ACADEMIE;ORLEANS-TOURS;NIVEAU V;CAP;8818
2005;ACADEMIE;ORLEANS-TOURS;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;272
2005;ACADEMIE;ORLEANS-TOURS;NIVEAUX I et II;DIPLOME D'INGENIEUR;55
2005;ACADEMIE;ORLEANS-TOURS;NIVEAUX I et II;LICENCE;115
2005;ACADEMIE;ORLEANS-TOURS;NIVEAUX I et II;MASTER;40
2005;ACADEMIE;ORLEANS-TOURS;PRE-APPRENTIS;PRE-APPRENTIS;459
2005;ACADEMIE;PARIS;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;856
2005;ACADEMIE;PARIS;NIVEAU III;BTS;3437
2005;ACADEMIE;PARIS;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;463
2005;ACADEMIE;PARIS;NIVEAU IV;BAC PROFESSIONNEL;2437
2005;ACADEMIE;PARIS;NIVEAU IV;BP;1052
2005;ACADEMIE;PARIS;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;551
2005;ACADEMIE;PARIS;NIVEAU V;BEP;2846
2005;ACADEMIE;PARIS;NIVEAU V;CAP;3835
2005;ACADEMIE;PARIS;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;2531
2005;ACADEMIE;PARIS;NIVEAUX I et II;DIPLOME D'INGENIEUR;287
2005;ACADEMIE;PARIS;NIVEAUX I et II;LICENCE;743
2005;ACADEMIE;PARIS;NIVEAUX I et II;MASTER;846
2005;ACADEMIE;PARIS;PRE-APPRENTIS;PRE-APPRENTIS;578
2005;ACADEMIE;POITIERS;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;11
2005;ACADEMIE;POITIERS;NIVEAU III;BTS;1107
2005;ACADEMIE;POITIERS;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;59
2005;ACADEMIE;POITIERS;NIVEAU IV;BAC PROFESSIONNEL;1261
2005;ACADEMIE;POITIERS;NIVEAU IV;BP;1591
2005;ACADEMIE;POITIERS;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;183
2005;ACADEMIE;POITIERS;NIVEAU V;BEP;1307
2005;ACADEMIE;POITIERS;NIVEAU V;CAP;6383
2005;ACADEMIE;POITIERS;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;83
2005;ACADEMIE;POITIERS;NIVEAUX I et II;DIPLOME D'INGENIEUR;246
2005;ACADEMIE;POITIERS;PRE-APPRENTIS;PRE-APPRENTIS;235
2005;ACADEMIE;REIMS;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;163
2005;ACADEMIE;REIMS;NIVEAU III;BTS;369
2005;ACADEMIE;REIMS;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;26
2005;ACADEMIE;REIMS;NIVEAU IV;BAC PROFESSIONNEL;881
2005;ACADEMIE;REIMS;NIVEAU IV;BP;775
2005;ACADEMIE;REIMS;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;128
2005;ACADEMIE;REIMS;NIVEAU V;BEP;862
2005;ACADEMIE;REIMS;NIVEAU V;CAP;4452
2005;ACADEMIE;REIMS;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;277
2005;ACADEMIE;REIMS;NIVEAUX I et II;DIPLOME D'INGENIEUR;132
2005;ACADEMIE;REIMS;NIVEAUX I et II;LICENCE;25
2005;ACADEMIE;REIMS;PRE-APPRENTIS;PRE-APPRENTIS;225
2005;ACADEMIE;RENNES;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;399
2005;ACADEMIE;RENNES;NIVEAU III;BTS;1130
2005;ACADEMIE;RENNES;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;329
2005;ACADEMIE;RENNES;NIVEAU IV;BAC PROFESSIONNEL;1576
2005;ACADEMIE;RENNES;NIVEAU IV;BP;2066
2005;ACADEMIE;RENNES;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;356
2005;ACADEMIE;RENNES;NIVEAU V;BEP;2700
2005;ACADEMIE;RENNES;NIVEAU V;CAP;7603
2005;ACADEMIE;RENNES;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;285
2005;ACADEMIE;RENNES;NIVEAUX I et II;DIPLOME D'INGENIEUR;316
2005;ACADEMIE;RENNES;NIVEAUX I et II;LICENCE;165
2005;ACADEMIE;RENNES;PRE-APPRENTIS;PRE-APPRENTIS;234
2005;ACADEMIE;ROUEN;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;200
2005;ACADEMIE;ROUEN;NIVEAU III;BTS;1358
2005;ACADEMIE;ROUEN;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;182
2005;ACADEMIE;ROUEN;NIVEAU IV;BAC PROFESSIONNEL;1423
2005;ACADEMIE;ROUEN;NIVEAU IV;BP;1662
2005;ACADEMIE;ROUEN;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;253
2005;ACADEMIE;ROUEN;NIVEAU V;BEP;1431
2005;ACADEMIE;ROUEN;NIVEAU V;CAP;6555
2005;ACADEMIE;ROUEN;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;314
2005;ACADEMIE;ROUEN;NIVEAUX I et II;DIPLOME D'INGENIEUR;408
2005;ACADEMIE;ROUEN;NIVEAUX I et II;LICENCE;163
2005;ACADEMIE;ROUEN;NIVEAUX I et II;MASTER;39
2005;ACADEMIE;ROUEN;PRE-APPRENTIS;PRE-APPRENTIS;425
2005;ACADEMIE;STRASBOURG;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;237
2005;ACADEMIE;STRASBOURG;NIVEAU III;BTS;1215
2005;ACADEMIE;STRASBOURG;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;121
2005;ACADEMIE;STRASBOURG;NIVEAU IV;BAC PROFESSIONNEL;1851
2005;ACADEMIE;STRASBOURG;NIVEAU IV;BP;828
2005;ACADEMIE;STRASBOURG;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;643
2005;ACADEMIE;STRASBOURG;NIVEAU V;BEP;1563
2005;ACADEMIE;STRASBOURG;NIVEAU V;CAP;6509
2005;ACADEMIE;STRASBOURG;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;123
2005;ACADEMIE;STRASBOURG;NIVEAUX I et II;DIPLOME D'INGENIEUR;88
2005;ACADEMIE;STRASBOURG;NIVEAUX I et II;LICENCE;116
2005;ACADEMIE;STRASBOURG;NIVEAUX I et II;MASTER;22
2005;ACADEMIE;STRASBOURG;PRE-APPRENTIS;PRE-APPRENTIS;29
2005;ACADEMIE;TOULOUSE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;213
2005;ACADEMIE;TOULOUSE;NIVEAU III;BTS;1122
2005;ACADEMIE;TOULOUSE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;160
2005;ACADEMIE;TOULOUSE;NIVEAU IV;BAC PROFESSIONNEL;1164
2005;ACADEMIE;TOULOUSE;NIVEAU IV;BP;1800
2005;ACADEMIE;TOULOUSE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;281
2005;ACADEMIE;TOULOUSE;NIVEAU V;BEP;1017
2005;ACADEMIE;TOULOUSE;NIVEAU V;CAP;8578
2005;ACADEMIE;TOULOUSE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;246
2005;ACADEMIE;TOULOUSE;NIVEAUX I et II;DIPLOME D'INGENIEUR;351
2005;ACADEMIE;TOULOUSE;NIVEAUX I et II;LICENCE;137
2005;ACADEMIE;TOULOUSE;NIVEAUX I et II;MASTER;55
2005;ACADEMIE;TOULOUSE;PRE-APPRENTIS;PRE-APPRENTIS;790
2005;ACADEMIE;VERSAILLES;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;958
2005;ACADEMIE;VERSAILLES;NIVEAU III;BTS;3433
2005;ACADEMIE;VERSAILLES;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;476
2005;ACADEMIE;VERSAILLES;NIVEAU IV;BAC PROFESSIONNEL;3359
2005;ACADEMIE;VERSAILLES;NIVEAU IV;BP;1509
2005;ACADEMIE;VERSAILLES;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;259
2005;ACADEMIE;VERSAILLES;NIVEAU V;BEP;3385
2005;ACADEMIE;VERSAILLES;NIVEAU V;CAP;7935
2005;ACADEMIE;VERSAILLES;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;2404
2005;ACADEMIE;VERSAILLES;NIVEAUX I et II;DIPLOME D'INGENIEUR;1068
2005;ACADEMIE;VERSAILLES;NIVEAUX I et II;LICENCE;1110
2005;ACADEMIE;VERSAILLES;NIVEAUX I et II;MASTER;631
2005;ACADEMIE;VERSAILLES;PRE-APPRENTIS;PRE-APPRENTIS;1056
2006;FRANCE;FRANCE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;9705
2006;FRANCE;FRANCE;NIVEAU III;BTS;40611
2006;FRANCE;FRANCE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;6875
2006;FRANCE;FRANCE;NIVEAU IV;BAC PROFESSIONNEL;42709
2006;FRANCE;FRANCE;NIVEAU IV;BP;42367
2006;FRANCE;FRANCE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;7197
2006;FRANCE;FRANCE;NIVEAU V;BEP;48254
2006;FRANCE;FRANCE;NIVEAU V;CAP;179940
2006;FRANCE;FRANCE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;10492
2006;FRANCE;FRANCE;NIVEAUX I et II;DIPLOME D'INGENIEUR;7891
2006;FRANCE;FRANCE;NIVEAUX I et II;LICENCE;7129
2006;FRANCE;FRANCE;NIVEAUX I et II;MASTER;4639
2006;FRANCE;FRANCE;PRE-APPRENTIS;PRE-APPRENTIS;9936
2006;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;937
2006;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAU III;BTS;5392
2006;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;1077
2006;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAU IV;BAC PROFESSIONNEL;5699
2006;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAU IV;BP;5243
2006;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;860
2006;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAU V;BEP;2152
2006;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAU V;CAP;22213
2006;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;1054
2006;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAUX I et II;DIPLOME D'INGENIEUR;893
2006;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAUX I et II;LICENCE;1061
2006;REGION;AUVERGNE-ET-RHONE-ALPES;NIVEAUX I et II;MASTER;517
2006;REGION;AUVERGNE-ET-RHONE-ALPES;PRE-APPRENTIS;PRE-APPRENTIS;718
2006;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;239
2006;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAU III;BTS;2416
2006;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;340
2006;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAU IV;BAC PROFESSIONNEL;2464
2006;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAU IV;BP;2060
2006;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;350
2006;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAU V;BEP;3153
2006;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAU V;CAP;10023
2006;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;193
2006;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAUX I et II;DIPLOME D'INGENIEUR;61
2006;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAUX I et II;LICENCE;28
2006;REGION;BOURGOGNE-ET-FRANCHE-COMTE;NIVEAUX I et II;MASTER;39
2006;REGION;BOURGOGNE-ET-FRANCHE-COMTE;PRE-APPRENTIS;PRE-APPRENTIS;715
2006;REGION;BRETAGNE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;428
2006;REGION;BRETAGNE;NIVEAU III;BTS;1266
2006;REGION;BRETAGNE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;306
2006;REGION;BRETAGNE;NIVEAU IV;BAC PROFESSIONNEL;1737
2006;REGION;BRETAGNE;NIVEAU IV;BP;2136
2006;REGION;BRETAGNE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;390
2006;REGION;BRETAGNE;NIVEAU V;BEP;2883
2006;REGION;BRETAGNE;NIVEAU V;CAP;8009
2006;REGION;BRETAGNE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;284
2006;REGION;BRETAGNE;NIVEAUX I et II;DIPLOME D'INGENIEUR;394
2006;REGION;BRETAGNE;NIVEAUX I et II;LICENCE;208
2006;REGION;BRETAGNE;NIVEAUX I et II;MASTER;64
2006;REGION;BRETAGNE;PRE-APPRENTIS;PRE-APPRENTIS;217
2006;REGION;CENTRE-VAL-DE-LOIRE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;246
2006;REGION;CENTRE-VAL-DE-LOIRE;NIVEAU III;BTS;1890
2006;REGION;CENTRE-VAL-DE-LOIRE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;408
2006;REGION;CENTRE-VAL-DE-LOIRE;NIVEAU IV;BAC PROFESSIONNEL;1776
2006;REGION;CENTRE-VAL-DE-LOIRE;NIVEAU IV;BP;2014
2006;REGION;CENTRE-VAL-DE-LOIRE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;202
